variableID,tableID,variable,description,type,unit,title,source,period_start,period_end,coverage,rights,category,mandatory,derivative,ui_sort_order,ui_avg_type,vtimestamp
1,2,t,"Air temperature, Physicum roof, (degC)","double",°C,"Air temperature","Pt100",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2021-09-22T10:48:40.0
2,2,dp,"Dew point, Physicum roof","double",°C,"Dew point","saa",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
3,2,rh,"Relative humidity, Physicum roof, (%)","double",%,"Relative humidity","Vaisala HMP243",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
4,2,p,"Pressure, Physicum roof, (hPa)","double",hPa,"Air pressure","Vaisala DPA502",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
5,2,ws,"Wind speed, Physicum roof, (m/s)","double",m s⁻¹,"Wind speed","cup anemometer",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2021-09-22T10:44:16.0
6,2,wdir,"Wind direction, Physicum roof, (deg)","double",°,"Wind direction","wind vane",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,vectormean,2021-09-22T10:44:16.0
7,2,rmm,"rainfall including melted snow, Physicum roof","double",mm,"Precipitation","OTT weighing gauge",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,sum,2021-09-22T10:44:16.0
8,2,p0,"Sea level pressure, Physicum roof, (hPa)","double",hPa,"Air pressure","saa",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
9,2,glob,"Global radiation, Physicum roof","double",W m⁻²,"Global radiation","saa",2001-10-15T19:32:22,2007-10-29T23:59:00,100,public,Radiation,1,0,NaN,,2019-12-18T10:58:12.0
10,2,par,"Photosynthetically active radiation, Physicum roof","double",µmol m⁻² s⁻¹,"PAR","Kipp & Zonen PARlite",2002-12-20T10:06:07,9999-09-09T00:00:00,100,public,Radiation,1,0,NaN,,2020-12-08T09:51:40.0
11,2,skyir,"Infrared radiation from the sky, Physicum roof","double",W m⁻²,"Incoming IR radiation","saa",2002-12-19T10:02:06,2015-09-03T15:30:00,100,public,Radiation,1,0,NaN,,2019-12-18T10:58:12.0
12,2,pwd_visibility_1,"Visibility, one minute, max 2000m, Present weather sensor, Physicum roof, (m)","double",m,"Visibility 1 min","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
13,2,pwd_visibility_10,"Visibility, ten minute, max 2000m, Present weather sensor, Physicum roof, (m)","double",m,"Visibility 10 min","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,,1,0,NaN,,2020-12-08T09:51:40.0
14,2,pwd_wmo_0,"WMO code, instant, Present weather sensor, Physicum roof, ()","double",,"WMO code, instant","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,mode,2020-12-08T09:51:40.0
15,2,pwd_wmo_15,"WMO code, ten minute, Present weather sensor, Physicum roof, ()","double",,"WMO code 10 min","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,,1,0,NaN,,2020-12-08T09:51:40.0
16,2,pwd_wmo_60,"WMO code, sixty minute, Present weather sensor, Physicum roof, ()","double",,"WMO code 1h","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,,1,0,NaN,,2020-12-08T09:51:40.0
17,2,pwd_intensity_w,"Rain intensity, Present weather sensor, Physicum roof, (mm/h)","double",mm h⁻¹,"Rain intensity","Vaisala PWD22",2001-10-15T19:32:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
18,2,pwd_rmm,"Rainfall, Present weather sensor, Physicum roof","double",mm,"Rainfall","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,sum,2020-12-08T09:51:40.0
19,2,pwd_smm,"Snowfall, Present weather sensor, Physicum roof, (mm)","double",mm,"Snowfall","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,sum,2020-12-08T09:51:40.0
20,2,pwd_nws,"NWS code, Present weather sensor, Physicum roof, ()","double",,"NWS code","Vaisala PWD22",2004-02-05T15:40:37,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,mode,2020-12-08T09:51:40.0
21,2,Tower_T_4m,"Air temperature, Height 4 meters, Urban SMEAR tower, (degC)","double",°C,"Air temperature 4 m","Pt100",2005-05-16T23:59:22,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
22,2,Tower_T_8m,"Air temperature, Height 8 meters, Urban SMEAR tower, (degC)","double",°C,"Air temperature 8 m","Pt100",2005-10-03T12:56:01,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
23,2,Tower_T_16m,"Air temperature, Height 16 meters, Urban SMEAR tower, (degC)","double",°C,"Air temperature 16 m","Pt100",2005-10-03T12:56:01,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
