tableID,stationID,identifier,title,spatial_coverage,name,period,ttimestamp
1,0,URN:NBN:fi-fe201207066172,"Hyytiälän SMEARII-mittausaseman aps laitteen arvot 2004-05-03 - 2012-01-17",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179,aps,NaN,2020-12-07T19:32:34.0
2,3,URN:NBN:fi-fe201307234196,"Helsinki Kumpula SMEAR III meteorology",DCMI-point: name=Kumpula; east=24.961227; north=60.202887; elevation=30;,KUM_META,1,2024-03-25T09:13:48.0
3,0,URN:NBN:fi-fe201207066176,"Hyytiälä SMEAR II meta",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179,meta,NaN,2020-12-07T19:32:34.0
4,2,URN:NBN:fi-fe201207066177,"Hyytiälä SMEAR II meteorology, gases and soil",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179,HYY_META,1,2020-12-07T19:32:34.0
5,2,URN:NBN:fi-fe201307234200,"Hyytiälä SMEAR II eddy mast 23.3 m",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179,HYY_EDDY233,15,2020-12-07T19:32:34.0
6,2,URN:NBN:fi-fe201307234202,"Hyytiälä SMEAR II eddy radiation tower",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179,HYY_EDDYTOW,15,2020-12-07T19:32:34.0
7,2,,"Hyytiälä SMEAR II eddy subcanopy",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179,HYY_EDDYSUB,NaN,2020-12-07T19:32:34.0
8,3,URN:NBN:fi-fe201307234204,"Helsinki Kumpula SMEAR III eddy",DCMI-point: name=Kumpula; east=24.961227; north=60.202887; elevation=30;,KUM_EDDY,15,2024-03-25T09:13:48.0
9,6,URN:NBN:fi-fe201307234198,"Helsinki Hotel Torni eddy",DCMI-point: name=Torni; east=24.9387; north=60.1678; elevation=15;,TOR_EDDY,15,2017-03-14T16:25:09.0
10,5,,"Helsinki Erottaja Fire station eddy",DCMI-point: name=Erottaja; east=24.9454; north=60.1652; elevation=23;,ERO_EDDY,NaN,2017-03-14T16:25:09.0
11,1,URN:NBN:fi-fe201207066179,"Värriö SMEAR I meteorology, gases and soil",DCMI-point: name=Värriö; east=29.610137; north=67.755044; elevation=395;,VAR_META,1,2024-03-25T09:15:09.0
12,1,,"Värriö SMEAR I tree gas exchange and diameter change",DCMI-point: name=Värriö; east=29.610137; north=67.755044; elevation=395;,VAR_TREE,NaN,2024-03-25T09:15:09.0
13,9,,"Hyytiälä Lake Kuivajärvi meteorology and water quality",DCMI-point: name=Kuivajärvi; east=24.282; north=61.846; elevation=141;,KVJ_META,NaN,2017-03-14T16:25:09.0
14,2,,"Hyytiälä SMEAR II intermittent measurements",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463 elevation=179;,HYY_SLOW,NaN,2020-12-18T17:55:24.0
15,2,,"Hyytiälä SMEAR II tree gas exchange",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463 elevation=179;,HYY_TREE,NaN,2017-11-09T14:31:41.0
16,7,URN:NBN:fi-fe201704065988,"Siikaneva 1 eddy",DCMI-point: name=Siikaneva 1; east=24.192794; north=61.832702; elevation=162;,SII1_EDDY,NaN,2017-04-06T09:56:12.0
17,7,URN:NBN:fi-fe201704065987,"Siikaneva 1 meteorology and soil",DCMI-point: name=Siikaneva 1; east=24.192794; north=61.832702; elevation=162;,SII1_META,NaN,2017-04-06T09:55:28.0
18,8,URN:NBN:fi-fe201704065986,"Siikaneva 2 eddy",DCMI-point: name=Siikaneva 2; east=24.169752; north=61.837286; elevation=162;,SII2_EDDY,NaN,2017-04-06T09:55:34.0
19,8,URN:NBN:fi-fe201704065985,"Siikaneva 2 meteorology and soil",DCMI-point: name=Siikaneva 2; east=24.169752; north=61.837286; elevation=162;,SII2_META,NaN,2017-04-06T09:54:04.0
20,1,URN:NBN:fi-fe201704065984,"Värriö SMEAR I eddy",DCMI-point: name=Värriö; east=29.610137; north=67.755044; elevation=395;,VAR_EDDY,NaN,2024-03-25T09:15:09.0
22,2,URN:NBN:fi-fe201704065983,"Hyytiälä SMEAR II aerosol particle number size distribution DMPS",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463 elevation=179;,HYY_DMPS,NaN,2017-04-06T09:52:12.0
23,1,URN:NBN:fi-fe201704065982,"Värriö SMEAR I aerosol particle number size distribution DMPS",DCMI-point: name=Värriö; east=29.610137; north=67.755044; elevation=395;,VAR_DMPS,NaN,2024-03-25T09:15:09.0
24,3,URN:NBN:fi-fe201704065981,"Helsinki Kumpula SMEAR III aerosol particle size distribution DMPS",DCMI-point: name=Kumpula; east=24.961227; north=60.202887 elevation=30;,KUM_DMPS,NaN,2024-03-25T09:13:48.0
25,2,URN:NBN:fi-fe201704065980,"Hyytiälä SMEAR II aerosol data",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463 elevation=179;,HYY_AERO,NaN,2017-04-06T09:50:31.0
26,9,URN:NBN:fi-fe201704065979,"Hyytiälä Lake Kuivajärvi eddy",DCMI-point: name=Kuivajärvi; east=24.282; north=61.846; elevation=141;,KVJ_EDDY,NaN,2017-04-06T09:49:46.0
27,NaN,URN:NBN:fi-fe2016111628917,"TableMetadata",local,TableMetadata,NaN,2017-03-14T16:27:38.0
28,NaN,URN:NBN:fi-fe2016111628918,"Events metadata",local,Events,NaN,2017-03-14T16:27:38.0
